Subject,Start Date,Start Time,Location,Description
Tampereen Peli-Toverit: Farmijoukkueen peli Tyrwään Palloseura-TamFu,2024-06-26,19:30,"Hoppu, Hoppu,  38200 Sastamala",https://tampereenpeli-toverit.nimenhuuto.com/events/18262761
Tampereen Peli-Toverit: Harjoitukset,2024-06-26,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188055
Tampereen Peli-Toverit: ACE-TPT,2024-06-27,20:00,Kauppi 3,https://tampereenpeli-toverit.nimenhuuto.com/events/18265901
Tampereen Peli-Toverit: Farmijoukkueen peli TaPS-TamFu,2024-06-28,19:45,"Kaukajärven tekonurmikenttä, Käätykatu 8,  33710 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18262766
Tampereen Peli-Toverit: Harjoitukset,2024-07-01,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188088
Tampereen Peli-Toverit: Loiske-TPT,2024-07-03,19:00,"Hakkarin urheilukenttä, Urheilukatu,  37550 Lempäälä",https://tampereenpeli-toverit.nimenhuuto.com/events/18265903
Tampereen Peli-Toverit: Harjoitukset,2024-07-03,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188056
Tampereen Peli-Toverit: Harjoitukset,2024-07-08,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188089
Tampereen Peli-Toverit: Harjoitukset,2024-07-10,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188057
Tampereen Peli-Toverit: Harjoitukset,2024-07-15,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188090
Tampereen Peli-Toverit: Harjoitukset,2024-07-17,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188058
Tampereen Peli-Toverit: Harjoitukset,2024-07-22,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188091
Tampereen Peli-Toverit: Harjoitukset,2024-07-24,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188059
Tampereen Peli-Toverit: TPT-Loiske,2024-07-25,19:00,"Lamminpään urheilukenttä, Kivilevontie,  33420 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18265904
Tampereen Peli-Toverit: Farmijoukkueen peli TamFu-TahVe,2024-07-26,19:45,Kauppi 3,https://tampereenpeli-toverit.nimenhuuto.com/events/18262767
Tampereen Peli-Toverit: Harjoitukset,2024-07-29,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188092
Tampereen Peli-Toverit: Harjoitukset,2024-07-31,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188060
Tampereen Peli-Toverit: Farmijoukkueen peli FC Lasten/2-TamFu,2024-08-02,20:00,Ahvenisjärven jalkapallokentät / kuplahalli,https://tampereenpeli-toverit.nimenhuuto.com/events/18262768
Tampereen Peli-Toverit: TP-49-TPT,2024-08-03,15:00,"Keskuskenttä N, Toijala",https://tampereenpeli-toverit.nimenhuuto.com/events/18265906
Tampereen Peli-Toverit: Harjoitukset,2024-08-05,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188093
Tampereen Peli-Toverit: Harjoitukset,2024-08-07,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188061
Tampereen Peli-Toverit: TPT-FC Haka j.,2024-08-08,19:00,"Lamminpään urheilukenttä, Kivilevontie,  33420 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18265908
Tampereen Peli-Toverit: Farmijoukkueen peli PP-70/2-TamFu,2024-08-09,20:00,"Ikurin kenttä, Tuohikorventie 27B,  33340 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18262769
Tampereen Peli-Toverit: Harjoitukset,2024-08-12,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188094
Tampereen Peli-Toverit: Harjoitukset,2024-08-14,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188062
Tampereen Peli-Toverit: Ylöjärvi United FC-TPT,2024-08-15,20:10,"Soppeenharjun tekonurmikenttä, Tornitie 1,  33470 Ylöjärvi",https://tampereenpeli-toverit.nimenhuuto.com/events/18265926
Tampereen Peli-Toverit: Farmijoukkueen peli TamFu-Tyrwään Palloseura,2024-08-16,19:45,"Kauppi 1, 33520 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18262770
Tampereen Peli-Toverit: Harjoitukset,2024-08-19,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188095
Tampereen Peli-Toverit: Harjoitukset,2024-08-21,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188063
Tampereen Peli-Toverit: TPT-PP-70,2024-08-22,18:30,"Lamminpään urheilukenttä, Kivilevontie,  33420 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18265927
Tampereen Peli-Toverit: Harjoitukset,2024-08-26,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188096
Tampereen Peli-Toverit: Harjoitukset,2024-08-28,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188064
Tampereen Peli-Toverit: Farmijoukkueen peli Ilves-Kissat 2-TamFu,2024-08-30,19:45,"Kauppi 1, 33520 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18262772
Tampereen Peli-Toverit: Pato-TPT,2024-08-31,15:00,"Tervakosken urheilukenttä, Tervajoentie,  12400 Tervakoski",https://tampereenpeli-toverit.nimenhuuto.com/events/18265929
Tampereen Peli-Toverit: Harjoitukset,2024-09-02,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188097
Tampereen Peli-Toverit: Harjoitukset,2024-09-04,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188065
Tampereen Peli-Toverit: TPT-Tampere United/2,2024-09-05,18:30,"Lamminpään urheilukenttä, Kivilevontie,  33420 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18265931
Tampereen Peli-Toverit: Farmijoukkueen peli TamFu-PiPo-79/2,2024-09-06,20:00,"Messukylän tekonurmikenttä, Kivikirkontie 2,  33700 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18262773
Tampereen Peli-Toverit: Harjoitukset,2024-09-09,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188098
Tampereen Peli-Toverit: Harjoitukset,2024-09-11,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188066
Tampereen Peli-Toverit: Farmijoukkueen peli FC Vapsi-TamFu,2024-09-15,15:30,"Sastamalan keskikenttä N, Vammala",https://tampereenpeli-toverit.nimenhuuto.com/events/18262774
Tampereen Peli-Toverit: Harjoitukset,2024-09-16,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188099
Tampereen Peli-Toverit: Harjoitukset,2024-09-18,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188067
Tampereen Peli-Toverit: Farmijoukkueen peli TamFu-TaPS,2024-09-20,20:00,"Messukylän tekonurmikenttä, Kivikirkontie 2,  33700 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18262776
Tampereen Peli-Toverit: NoPS-TPT,2024-09-21,15:00,"Keskuskenttä, 37100 Nokia",https://tampereenpeli-toverit.nimenhuuto.com/events/18265933
Tampereen Peli-Toverit: Harjoitukset,2024-09-23,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188100
Tampereen Peli-Toverit: Harjoitukset,2024-09-25,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188068
Tampereen Peli-Toverit: TPT-ACE,2024-09-28,14:00,"Lamminpään urheilukenttä, Kivilevontie,  33420 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18265935
